PRODUCT ID,TITLE,DESCRIPTION,IMAGE,CATEGORIES,TRACK INVENTORY,TAXABLE,SKU,PRICE,SALE PRICE,INVENTORY,WEIGHT,PRODUCT TYPE,OPTION1 NAME,OPTION1 TYPE,OPTION1 VALUE
480,FUEL CELL Tokipops #468 SOLD,"<p style=""color:rgb(79, 79, 79)"">Fill 'er up! This great looking bottle-bag/lunch-pail fits a lot. Put in three tall bottles with room to spare. Use it for your own lunch and put in a water bottle or two, just don't squish your peanut butter sandwich! The 3M Thinsulate lining keeps things cool (or toasty) for snack time. No one will be running on empty when you keep this great accessory filled up. Oh...almost forgot...it's machine washable!&nbsp;</p><ul style=""color:rgb(79, 79, 79)""><li>Quick grab handle with swivel clip … hooks onto your bag, stroller, etc.&nbsp;</li><li>Fun decorative star stitching on front panel.&nbsp;</li><li>Interior clear zipper lid pocket. Good place for napkins, spoons, or even an ice pack.&nbsp;</li><li>3M Thinsulate. Hot stuff stays hot, and cool stuff stays cool.&nbsp;</li><li>Teflon™ fabric protector … helps repel stains.</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew.</li><li>Gold Metal Hardware ... we don't trust any of the cheap plastic stuff.&nbsp;</li><li>Light Colored Linings ... you can actually see what's inside, it's not just a big black hole in there.&nbsp;</li><li>Machine Washable ... air dry.&nbsp;</li><li><strong style=""color:rgb(85, 85, 85)"">​JuJuBe Fuel Cell - Tokipops</strong><span style=""color:rgb(85, 85, 85)"">&nbsp;</span><br><span style=""color:rgb(85, 85, 85)"">Feast your eyes on tokipops - quite possibly the sweetest, most delicious tokidoki x Ju-Ju-Be collaboration ever! In hues of pretty pinks, creams and blues, an all-star cast of colorful characters from the tokidoki universe are playing amongst their yummiest besties! From a tokipops cereal pal to a friendly cup of coffee, there is no end to the delectable breakfast scenes you will discover. When you are done gobbling up all this cuteness, venture inside for a taste of the refreshing blue lining! (Disclaimer: this print is not scratch and sniff!)&nbsp;</span></li></ul><br><span style=""color:rgb(85, 85, 85)"">​Photos: Front, Back, Top&nbsp;Print Placement</span>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p480_i1_w1200.jpeg,"Featured Products, Fuel Cell, Featured Products, * TokiPops NEW!",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
478,FUEL CELL Tokipops #467 SOLD,"<p style=""color:rgb(79, 79, 79)"">Fill 'er up! This great looking bottle-bag/lunch-pail fits a lot. Put in three tall bottles with room to spare. Use it for your own lunch and put in a water bottle or two, just don't squish your peanut butter sandwich! The 3M Thinsulate lining keeps things cool (or toasty) for snack time. No one will be running on empty when you keep this great accessory filled up. Oh...almost forgot...it's machine washable!&nbsp;</p><ul style=""color:rgb(79, 79, 79)""><li>Quick grab handle with swivel clip … hooks onto your bag, stroller, etc.&nbsp;</li><li>Fun decorative star stitching on front panel.&nbsp;</li><li>Interior clear zipper lid pocket. Good place for napkins, spoons, or even an ice pack.&nbsp;</li><li>3M Thinsulate. Hot stuff stays hot, and cool stuff stays cool.&nbsp;</li><li>Teflon™ fabric protector … helps repel stains.</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew.</li><li>Gold Metal Hardware ... we don't trust any of the cheap plastic stuff.&nbsp;</li><li>Light Colored Linings ... you can actually see what's inside, it's not just a big black hole in there.&nbsp;</li><li>Machine Washable ... air dry.&nbsp;</li><li><strong style=""color:rgb(85, 85, 85)"">​JuJuBe Fuel Cell&nbsp;- Tokipops</strong><span style=""color:rgb(85, 85, 85)"">&nbsp;</span><br><span style=""color:rgb(85, 85, 85)"">Feast your eyes on tokipops - quite possibly the sweetest, most delicious tokidoki x Ju-Ju-Be collaboration ever! In hues of pretty pinks, creams and blues, an all-star cast of colorful characters from the tokidoki universe are playing amongst their yummiest besties! From a tokipops cereal pal to a friendly cup of coffee, there is no end to the delectable breakfast scenes you will discover. When you are done gobbling up all this cuteness, venture inside for a taste of the refreshing blue lining! (Disclaimer: this print is not scratch and sniff!)&nbsp;</span>​</li></ul><span style=""color:rgb(85, 85, 85)"">​​Photos: Front, Back, Top&nbsp;Print Placement</span>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p478_i18_w1000.jpeg,"Featured Products, Fuel Cell, Featured Products, * TokiPops NEW!",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
341,SEA PUNK Itty Bitty #297 SOLD,"<ul style=""color:rgb(79, 79, 79)""><li>Mini version of the Be Classy</li><li>Mini changing pad included</li><li>Detachable and adjustable messenger strap included</li><li>Teflon™ fabric protector … helps repel stains</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff</li><li>Light-Colored Linings</li><li>Machine Washable ... air dry</li><li><b style=""color:rgb(98, 98, 98)"">*All sales are final. There's a known manufacturer defect where the binding on the changing pad&nbsp;may bleed when washed or wet. Not all items are affected but there's no way to tell if it's affected. Purchase at your own risk*</b><br></li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p341_i3_w671.jpeg,"Featured Products, Itty Bitty, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
351,SEA PUNK Itty Bitty #328 SOLD,"<ul style=""color:rgb(79, 79, 79)""><li>Mini version of the Be Classy</li><li>Mini changing pad included</li><li>Detachable and adjustable messenger strap included</li><li>Teflon™ fabric protector … helps repel stains</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff</li><li>Light-Colored Linings</li><li>Machine Washable ... air dry</li><li><b style=""color:rgb(98, 98, 98)"">*All sales are final. There's a known manufacturer defect where the binding on the changing pad may bleed when washed or wet. Not all items are affected but there's no way to tell if it's affected. Purchase at your own risk*</b><br></li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p351_i3_w711.jpeg,"Featured Products, Itty Bitty, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
352,SEA PUNK Itty Bitty #326 SOLD,"<ul style=""color:rgb(79, 79, 79)""><li>Mini version of the Be Classy</li><li>Mini changing pad included</li><li>Detachable and adjustable messenger strap included</li><li>Teflon™ fabric protector … helps repel stains</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff</li><li>Light-Colored Linings</li><li>Machine Washable ... air dry</li><li><b style=""color:rgb(98, 98, 98)"">*All sales are final. There's a known manufacturer defect where the binding on the changing pad may bleed when washed or wet. Not all items are affected but there's no way to tell if it's affected. Purchase at your own risk*</b><br></li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p352_i3_w736.jpeg,"Featured Products, Itty Bitty, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
326,SEA PUNK Itty Bitty #283 SOLD,"<ul style=""color:rgb(79, 79, 79)""><li>Mini version of the Be Classy</li><li>Mini changing pad included</li><li>Detachable and adjustable messenger strap included</li><li>Teflon™ fabric protector … helps repel stains</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff</li><li>Light-Colored Linings</li><li>Machine Washable ... air dry</li></ul><b>*All sales are final. There's a known manufacturer defect where the binding on the changing pad may bleed when washed or wet. Not all items are affected but there's no way to tell if it's affected. Purchase at your own risk*</b>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p326_i2_w2560.jpeg,"Featured Products, Itty Bitty, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
324,"SEA PUNK Itty Bitty #252 SOLD,","<ul style=""color:rgb(79, 79, 79)""><li>Mini version of the Be Classy</li><li>Mini changing pad included</li><li>Detachable and adjustable messenger strap included</li><li>Teflon™ fabric protector … helps repel stains</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff</li><li>Light-Colored Linings</li><li>Machine Washable ... air dry</li><li><b style=""color:rgb(98, 98, 98)"">*All sales are final. There's a known manufacturer defect where the binding on the changing pad may bleed when washed or wet. Not all items are affected but there's no way to tell if it's affected. Purchase at your own risk*</b><br></li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p324_i2_w2560.jpeg,"Featured Products, Itty Bitty, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
384,Super Toki Itty Bitty #368,"<p style=""color:rgb(79, 79, 79)"">Available in our full product line, Super Toki saves the day with its cast of tokidoki heroes soaring across bright comic book frames. Your little superboy or supergirl will love creating stories about each fun scene, and you won’t be able to resist smiling each time you see this vibrant, positive print. Don’t forget to peek inside…the Sweet Victory lining means you can coordinate all your superhero accessories.</p><p style=""color:rgb(79, 79, 79)"">Honey, we shrunk the Be Classy! This is the cutest little thing you ever did see! A tiny Be Classy perfect for your itty bitty little buddy. But watch out, they might want one for their doll as well! The Itty Bitty includes a mini changing pad and a messenger strap that can make this a full body, kid sized purse. This Itty Bitty bag is seriously the cutest thing we have ever made!</p><ul style=""color:rgb(79, 79, 79)""><li>Mini version of the Be Classy</li><li>Mini changing pad included</li><li>Detachable and adjustable messenger strap included</li><li>Teflon™ fabric protector … helps repel stains</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff</li><li>Light-Colored Linings</li><li>Machine Washable ... air dry</li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p384_i2_w581.jpeg,"Featured Products, Itty Bitty, Featured Products, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
354,SEA PUNK Micro Tech #322,"<span style=""color:rgb(79, 79, 79)"">Micro Tech size for tablets<br>​The Be Techy cases protect your laptops and tablets while also matching your favorite Ju-Ju-Be bags!&nbsp;</span><ul style=""color:rgb(79, 79, 79)""><li>Zip around case</li><li>Metal hardware</li><li><b style=""color:rgb(98, 98, 98)"">*All sales are final. There's a known manufacturer defect where the binding inside may bleed when washed or wet. Not all items are affected but there's no way to tell if it's affected. Purchase at your own risk*</b><br></li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p354_i3_w1328.jpeg,"Featured Products, Micro Tech, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,30,,0,,physical,,,
348,SEA PUNK Paci Pod #323 SOLD,"<span style=""color:rgb(54, 59, 62)"">New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration</span><br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p348_i3_w795.jpeg,"Featured Products, Paci Pod, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,18,,0,,physical,,,
350,SEA PUNK Paci Pod #325 SOLD,"<span style=""color:rgb(54, 59, 62)"">New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration</span><br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p350_i3_w775.jpeg,"Featured Products, Paci Pod, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,18,,0,,physical,,,
349,SEA PUNK Paci Pod #324,"<span style=""color:rgb(54, 59, 62)"">New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration</span><br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p349_i3_w1001.jpeg,"Featured Products, Paci Pod, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,18,,0,,physical,,,
312,SEA PUNK Paci Pod #280 SOLD,"<span style=""color:rgb(54, 59, 62)"">New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration</span><br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p312_i2_w2560.jpeg,"Featured Products, Paci Pod, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,18,,0,,physical,,,
311,SEA PUNK Paci Pod #263,"<span style=""color:rgb(54, 59, 62)"">New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration</span><br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p311_i2_w2560.jpeg,"Featured Products, Paci Pod, Featured Products, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,18,,0,,physical,,,
470,Hello Sanrio Super Be #431 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p470_i1_w1328.jpeg,"Featured Products, Super Be, Featured Products, * Hello Friends (HFR) Sanrio SOLD OUT",TRUE,TRUE,INTERNAL_SKU_ID:1,58,,0,,physical,,,
475,SUPER STAR Tokipops #474 SOLD,"<p style=""color:rgb(79, 79, 79)"">This bag might be the real star of the show, but if the paparazzi come chasing you, don’t be surprised. Full zippered opening on the top of the bag lets you easily pack and see what’s inside. Wide, comfy straps make it the perfect size for carrying. Of course, it’s machine washable. Doesn’t just have starpower - It’s SuperStar power!&nbsp;</p><ul style=""color:rgb(79, 79, 79)""><li>Quick reach pocket for cell phone, plane tix, or more!</li><li>Unique main zipper closure system makes for easy access.&nbsp;</li><li>D-Ring loops to attach a messenger strap (sold separately) for extra versatility.</li><li>Teflon™ fabric protector … helps repel stains.</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew.</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff.&nbsp;</li><li>Light-Colored Linings ... you can actually see what's inside; it's not just a big black hole in there.</li><li>Machine Washable ... air dry.</li></ul><strong style=""color:rgb(85, 85, 85)"">​JuJuBe Super Star- Tokipops</strong><span style=""color:rgb(85, 85, 85)"">&nbsp;</span><br><span style=""color:rgb(85, 85, 85)"">Feast your eyes on tokipops - quite possibly the sweetest, most delicious tokidoki x Ju-Ju-Be collaboration ever! In hues of pretty pinks, creams and blues, an all-star cast of colorful characters from the tokidoki universe are playing amongst their yummiest besties! From a tokipops cereal pal to a friendly cup of coffee, there is no end to the delectable breakfast scenes you will discover. When you are done gobbling up all this cuteness, venture inside for a taste of the refreshing blue lining! (Disclaimer: this print is not scratch and sniff!)&nbsp;<br><br>Photos: Front, Top, Side, Side&nbsp;Print Placement</span>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p475_i41_w1200.jpeg,"Featured Products, Super Star, Featured Products, * TokiPops NEW!",TRUE,TRUE,INTERNAL_SKU_ID:1,85,,0,,physical,,,
199,Fuel Cell Super Toki 815 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p199_i31_w1328.jpeg,"Fuel Cell, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
197,"Fuel Cell Super Toki 813 SOLD,",,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p197_i29_w1328.jpeg,"Fuel Cell, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
211,Fuel Cell Super Toki 805 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p211_i31_w1328.jpeg,"Fuel Cell, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
213,Fuel Cell Super Toki 806 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p213_i2_w1328.jpeg,"Fuel Cell, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
214,Fuel Cell Super Toki 808 SOLD P,"<span style=""color:rgb(0, 0, 0)"">Unleash your inner superhero! Save the day with Super toki and Sweet Victory - two bold new prints from tokidoki. You and your little superboy or supergirl will love building on the stories featured in each unique scene and you won't be able to resist smiling each time you see these vibrant, positive prints!&nbsp;</span>​<br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p214_i2_w1328.jpeg,"Fuel Cell, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
139,Fuel Cell Super Toki 761,,,"Fuel Cell, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
138,Fuel Cell Sweet Victory 758,,,"Fuel Cell, * Sweet Victory",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
256,Disney: Hank (Finding Dory) 191,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p256_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $8.99 , FUNKO POP $8.99",TRUE,TRUE,INTERNAL_SKU_ID:1,8.99,,0,,physical,,,
257,Shrek: Shrek 278,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p257_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
258,Shrek: Puss In Boots 280,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p258_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
259,Shrek: Donkey 279,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p259_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
260,Disney: Fear 135,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p260_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
261,Disney: Mr. Big 188 (Zootopia),Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p261_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
262,Disney: Judy Hopps 189 (Zootopia),Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p262_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
263,Power Rangers: Black Ranger 361,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p263_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
264,Power Rangers: Yellow Ranger 362,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p264_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
255,Disney: Dory (Finding Dory) 192,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p255_i2_w625.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
254,Sailor Moon: Tuxedo Mask 95,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p254_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
253,Sailor Moon: Sailor Venus w/ Artemis 94,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p253_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
252,Sailor Moon: Sailor Mercury 91,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p252_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
251,Sailor Moon: Sailor Mars 92,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p251_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
250,Sailor Moon: Sailor Jupiter 83,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p250_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
249,Suicide Squad: Joker Shirtless 96,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p249_i3_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
248,Suicide Squad: Deadshot UNMASKED 98,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p248_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
247,TV: THE A-TEAM - TEMPLETON 'FACEMAN' PECK 373,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p247_i2_w600.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,INTERNAL_SKU_ID:1,9.99,,0,,physical,,,
246,A-Team: 'Howling Mad' Murdock 374,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p246_i2_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,1.23457E+11,19.99,,1,,physical,,,
243,Batman V Superman: Dawn of Justice - Wonder Woman 86,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p243_i1_w1024.jpeg,"FUNKO POP, FUNKO POP $9.99",TRUE,TRUE,2.34568E+11,19.99,,2,,physical,,,
265,STAR WARS: ME-809 DROID,Brand NEW Pop,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p265_i1_w1024.jpeg,"FUNKO POP, POP SALE $7.99",TRUE,TRUE,INTERNAL_SKU_ID:1,7.99,,0,,physical,,,
160,HOBOBE Super Toki 778 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p160_i31_w1328.jpeg,"HoboBe, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,108,,0,,physical,,,
221,HOBOBE Super Toki #222 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p221_i32_w1328.jpeg,"HoboBe, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,108,,0,,physical,,,
178,ITTY BITTY Super Toki 794 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p178_i43_w1328.jpeg,"Itty Bitty, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
155,ITTY BITTY Super Toki 775,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p155_i28_w1328.jpeg,"Itty Bitty, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
84,Itty Bitty Unikiki #501 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p84_i2_w2560.jpeg,"Itty Bitty, * Unikiki 2.0",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
87,Itty Bitty Unikiki #517 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p87_i2_w2560.jpeg,"Itty Bitty, * Unikiki 2.0",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
89,Itty Bitty Unikiki #097 SOLD,,,"Itty Bitty, * Unikiki 2.0",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
90,Itty Bitty Unikiki #099 SOLD,,,"Itty Bitty, * Unikiki 2.0",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
91,Itty Bitty Unikiki #100 SOLD,,,"Itty Bitty, * Unikiki 2.0",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
86,Itty Bitty Unikiki #301 FAM,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p86_i2_w2560.jpeg,"Itty Bitty, * Unikiki 2.0",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
153,MEGA TECH Super Toki 772 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p153_i29_w1328.jpeg,"Mega Tech, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,35,,0,,physical,,,
335,SEA PUNK Messenger Strap #300 SOLD,New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration<br>Machine washable<br>​<br>,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p335_i3_w1323.jpeg,"Messenger Strap, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
282,SEA PUNK Messenger Strap 278 SOLD,"New Sea Punk Bags from Ju-Ju-Be x Tokidoki Collaboration<p style=""color:rgb(79, 79, 79)"">Lose a strap? This&nbsp;will work great for&nbsp;your BFF, Be All,&nbsp;Better Be, or&nbsp;Be Prepared.&nbsp;Want to add a strap to your Mighty Be or Super Be&nbsp;to make it a messenger bag? Here it is!&nbsp;We are sure you will find many creative uses for this strap!</p><ul style=""color:rgb(79, 79, 79)""><li>Adjustable messenger strap extends from 31 inches to 49 inches. Super convenient!</li><li>Strap has a memory foam shoulder pad with a grippy textile underneath ... no more straps sliding off your shoulders!</li><li>This strap will work for your&nbsp;BFF, Be All, Better Be, Be Prepared, Mighty Be, or Super Be.</li></ul>​",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p282_i2_w2560.jpeg,"Messenger Strap, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
174,STRAP MESSENGER Super Toki 792 SOLD,"<p style=""color:rgb(79, 79, 79)"">Lose a strap? This&nbsp;will work great for&nbsp;your BFF, Be All,&nbsp;Better Be, or&nbsp;Be Prepared.&nbsp;Want to add a strap to your Mighty Be or Super Be&nbsp;to make it a messenger bag? Here it is!&nbsp;We are sure you will find many creative uses for this strap!</p><ul style=""color:rgb(79, 79, 79)""><li>Adjustable messenger strap extends from 31 inches to 49 inches. Super convenient!</li><li>Strap has a memory foam shoulder pad with a grippy textile underneath ... no more straps sliding off your shoulders!</li><li>This strap will work for your&nbsp;BFF, Be All, Better Be, Be Prepared, Mighty Be, or Super Be.</li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p174_i41_w1328.jpeg,"Messenger Strap, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
